Serial;E-U;Cap.;Art.;Denominazione;Codice;V.E.;Pr. def. in corso;F.P.V. al 1 gennaio;Risorse anno;Previsione competenza;F.P.V. II anno;Risorsa II anno;Previsione II anno;F.P.V. III anno;Risorsa III anno;Previsione III anno;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6495;U;1010;0;COMPENSI E RIMBORSI SPESE AI COMPONENTI COLLEGIO DEI REVISORI;01.01-1.03.02.01.000;0;6.075,00;0;6.075,00;6.075,00;0;6.075,00;6.075,00;0;6.075,00;6.075,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6496;U;1011;0;COMPENSI PER LA SICUREZZA SUL LAVORO;01.11-1.03.02.18.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
6497;U;1013;0;SPESE GIORNALE AMMINIST.VO INFORMATIVO;01.01-1.03.02.13.999;0;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
6498;U;1021;1;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE AMMINISTRATIVO;01.02-1.01.01.01.000;20;66.534,14;0;76.885,16;76.885,16;0;76.885,16;76.885,16;0;76.885,16;76.885,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
6499;U;1021;2;PERSONALE AMMINISTRATIVO - ASSEGNI FAMILIARI;01.02-1.01.02.02.001;20;500;0;309,6;309,6;0;309,6;309,6;0;309,6;309,6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
6500;U;1022;0;ONERI PREVIDENZIALI ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO DEL COMUNE;01.02-1.01.02.01.001;21;20.740,59;0;22.438,46;22.438,46;0;22.438,46;22.438,46;0;22.438,46;22.438,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
6501;U;1023;0;CONVENZIONE SEGRETERIA COMUNALE;01.02-1.01.01.01.000;20;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6502;U;1024;0;INDENNITA' E RIMBORSO SPESE PER MISSIONI;01.02-1.03.02.02.000;20;175;0;175;175;0;175;175;0;175;175;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
6503;U;1025;0;IRAP EMOLUMENTI PERSONALE AMMINISTRATIVO;01.02-1.02.01.01.001;21;7.000,00;0;6.945,11;6.945,11;0;6.945,11;6.945,11;0;6.945,11;6.945,11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
6504;U;1037;0;QUOTA DEI DIRITTI DI SEGRETERIA  AL F.DO MOBILITA' SEGRETARI C.;01.02-1.04.01.01.000;19;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6505;U;1038;0;QUOTA DEI DIRITTI DI ROGITO AL SEGRETARIO COMUALE;01.02-1.01.01.01.000;0;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
6506;U;1041;0;SPESE PER CONCORSI A POSTI VACANTI;01.10-1.03.02.99.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
